﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:727,thesis,"Novi hibridi benzazola i benzena premošteni akrilonitrilom: sinteza Pd-kataliziranim reakcijama i spektroskopska karakterizacija","Koprivnjak, Petra",,,,,,,,
fkit:718,thesis,"Emisija izazvana agregacijom (EIA) u razvoju novih funkcionalnih materijala","Vencl, Matko",,,,,,,,
fkit:689,thesis,"Sinteza i spektroskopska karakterizacija novih N-supstituiranih derivata benzimidazola","Beč, Anja",,,,,,,,
fkit:1226,thesis,"1,2,3-triazolni derivati benztiazola: sinteza i strukturna karakterizacija","Čipor, Ivona",,,,,,,,
fkit:1234,thesis,"Optički senzori za određivanje žive","Bukvić, Silvija",,,,,,,,
fkit:1227,thesis,"Sinteza novih derivata benzaldehida Pd-kataliziranim reakcijama","Ribičić, Karla",,,,,,,,
fkit:1242,thesis,"Zelena kemija primijenjena u tehnologiji obrade voda","Šoić, Laura",,,,,,,,
fkit:904,thesis,"Sinteza i spektroskopska karakterizacija amido-supstituiranih pentacikličkih derivata benzimidazola","Kos, Marija",,,,,,,,
fkit:893,thesis,"Spektroskopska karakterizacija pentacikličkih derivata benzimidazola kao senzora za detekciju pH i metalnih kationa","Marketin, Petra",,,,,,,,
fkit:638,thesis,"Fluorescencija čvrstog stanja heteroaromatskih kromofora u funkcionalnim materijalima","Šimanović, Aleksandra",,,,,,,,
fkit:639,thesis,"Optimiranje odziva pH osjetljivih fluorofora u optičkim senzorima za ione","Gazdek, Nika",,,,,,,,
fkit:553,thesis,"Karakterizacija 2-deoksiriboze-5-fosfat aldolaze u reakciji sinteze bočnog lanca statina","Stevanović, Milica",,,,,,,,
fkit:855,thesis,"Primjena click-kemije u sol-gel materijalima","Višić, Lucija",,,,,,,,
fkit:838,thesis,"Fluorescencijski kemijski senzori temeljeni na kumarinu","Majnarić, Katarina",,,,,,,,
fkit:840,thesis,"Heterociklički donorsko-akceptorski sustavi: odnos struktura - fotofizička svojstva","Rebrović, Lucija",,,,,,,,
fkit:794,thesis,"Fotofizička svojstva novih benzimidazol-1,2,3-triazol bis-heterocikla","Lukanović, Igor",,,,,,,,
fkit:772,thesis,"Uloga 1,2,3-triazola kao heteroaromatske gradivne jedinice u koordiniranju na metalne ione","Džanić, Emina",,,,,,,,
fkit:767,thesis,"Sinteza i spektroskopska karakteristika novih derivata fenantrena i nafto[2,1-b]tiofena","Kadić, Matej",,,,,,,,
fkit:537,thesis,"Emisija izazvana agregacijom u razvoju novih fluorescentnih proba i senzora","Robić, Marko",,,,,,,,
fkit:538,thesis,"Primjena fluorescentnih derivata benzimidazola u funkcionalnim materijalima","Vučić, Vedran",,,,,,,,
fkit:531,thesis,"Sinteza grafena hidrotermalnim postupkom i njegova primjena u superkondenzatorima","Stankir, Nataša",,,,,,,,
fkit:756,thesis,"Sinteza i strukturna karakterizacija cikličkih derivata imidazo[4,5-b]piridina","Krmpotić, Edita",,,,,,,,
fkit:508,thesis,"Sinteza i spektroskopska karakterizacija novih amino-supstituiranih tetracikličkih derivata imidazo[4,5-b]piridina","Boček, Ida",,,,,,,,
fkit:386,thesis,"Sinteza biološki aktivnih cikličkih derivata 5(6)-amino supstituiranih benzimidazola","Beč, Anja",,,,,,,,
fkit:387,thesis,"Spektroskopska karakterizacija benzo[b]tieno-2-karboksamida u prisustvu metalnih kationa korištenjem UV/Vis i fluorimetrijske spektroskopije","Katavić, Adriana",,,,,,,,
fkit:289,thesis,"Novi biološki aktivni amino, amidino i amido supstituirani derivati fenantrena","Rep, Valentina",,,,,,,,
fkit:255,thesis,"Kapacitivna svojstva grafena dobivenog upotrebom ekološki prihvatljivih reducensa","Vrdoljak, Matea",,,,,,,,
fkit:104,thesis,"Derivati iminokumarina kao potencijalni fluorescentni pH senzori","Martinović, Andrea",,,,,,,,
fkit:97,thesis,"Derivati iminokumarina kao potencijalne solvatokromne probe","Kralj, Magdalena",,,,,,,,
fkit:37,thesis,"Novi hidroksi supstituirani derivati benzamida kao potencijalni antioksidansi","Boček, Ida",,,,,,,,
fkit:182,thesis,"Optički nanosenzori dopirani fluorescentnim pH osjetljivim bojilima","Posavec, Mario",,,,,,,,
fkit:169,thesis,"Preparation of chiral [2]paracyclo(5,8)quinolinophane - based cinchonoid analogue organocatalysts for stereoselective syntheses","Petković, Silvija",,,,,,,,
