﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2609,thesis,"Uklanjanje smjese organskih onečišćivala kombinacijom adsorpcije na mikroplastici s reverznom osmozom","Brenko, Aleksandra",,,,,,,,
fkit:2496,thesis,"Dezinfekcijski procesi obrade voda","Milunić, Maja",,,,,,,,
fkit:2494,thesis,"Membranska destilacija-primjena u praksi","Domšić, Iva",,,,,,,,
fkit:2359,thesis,"Analitičke metode određivanja N-nitrozamina u vodama","Lubina, Matea",,,,,,,,
fkit:2240,thesis,"Priprava membrana 3D tehnologijom","Belačić, Tea",,,,,,,,
fkit:1389,thesis,"Poliamidne membrane - primjena u praksi","Bubaš, Pamela",,,,,,,,
fkit:1597,thesis,"Učinak kratkotrajnog kontakta s alkoholima na performanse komercijalnih RO membrana","Komparić, Ivana",,,,,,,,
fkit:1528,thesis,"Priprava i karakterizacija modificiranih celulozno acetatnih membrana","Rodić, Dino",,,,,,,,
fkit:1412,thesis,"N-nitrozamini u vodama-metode uklanjanja i usporedba učinkovitosti","Grgurić, Livia",,,,,,,,
fkit:1514,thesis,"Razvoj i validacija kromatografske metode za određivanje nitrozo-spojeva","Golub, Valentino",,,,,,,,
fkit:1970,thesis,"Priprava i karakterizacija celulozno acetatnih membrana","Terzić, Teo",,,,,,,,
fkit:2225,dissertation,"Priprava visokoporoznoga biorazgradljivoga i biokompatibilnoga materijala na temelju supstituiranoga hidroksiapatita","Bauer, Leonard",,,,,,,,
fkit:2236,dissertation,"Biomaterijali na temelju kitozana i hidroksiapatita supstituiranog metalnim ionima za primjene u tkivnom inženjerstvu","Ressler, Antonia",,,,,,,,
fkit:2081,thesis,"Membranska desalinacija - stanje u istraživanju i praksi","Puškarić, Marika",,,,,,,,
fkit:2245,dissertation,"Primjena membranskih postupaka za obradu i oporabu otpadne vode postrojenja za preradu životinjskih nusproizvoda","Racar, Marko",,,,,,,,
fkit:976,thesis,"Određivanje granične molekulske mase ultrafiltracijskih membrana u obliku ravne plahte","Matković, Valerija",,,,,,,,
fkit:916,thesis,"Uklanjanje farmaceutika iz retentata reverzne osmoze","Babić, Bruna",,,,,,,,
fkit:918,thesis,"Karakterizacija ZW-1 ultrafiltracijske membrane i primjena u obradi otpadne vode","Barišić, Ivan",,,,,,,,
fkit:982,thesis,"Modeliranje blokiranja membrana u obliku šupljih vlakana","Mrzljak, Hrvoje",,,,,,,,
fkit:1027,thesis,"Sinteza i pročišćavanje butil estera viših masnih kiselina ultrafiltracijom","Tomičak, Luka",,,,,,,,
fkit:928,thesis,"Membranska obrada otopine hrastovog tanina","Čutura, Iva",,,,,,,,
fkit:2198,thesis,"Napredni sustavi opskrbe vode u udaljenim zajednicama","Tepić, Josip",,,,,,,,
fkit:2141,thesis,"Teorijske osnove sonokemijskih reaktora","Križanac, Ana-Marija",,,,,,,,
fkit:987,thesis,"Obrada kafilerijske otpadne vode membranskim tehnologijama","Obajdin, Klaudija",,,,,,,,
fkit:1274,thesis,"Globalni trendovi u tehnologijama desalinacije","Plešić, Filip",,,,,,,,
fkit:1236,thesis,"NF/RO obrada komunalnih otpadnih voda","Pranić, Marko",,,,,,,,
fkit:640,thesis,"Obrada komunalne otpadne vode membranskim tehnologijama u svrhu navodnjavanja","Radoš, Jelena",,,,,,,,
fkit:582,thesis,"Blokiranje nanofiltracijskih membrana - testiranje modela","Šetinc, Jelena",,,,,,,,
fkit:842,thesis,"Elektrodijaliza - pregled stanja","Štos, Miroslav",,,,,,,,
fkit:839,thesis,"Membranski postupak ultrafiltracije - pregled stanja","Pavičić, Iva",,,,,,,,
fkit:518,thesis,"Uklanjanje antiparazitika iz retentata reverzne osmoze na aktivni ugljen u koloni","Hac, Marta",,,,,,,,
fkit:2560,dissertation,"Primjena membranskih separacijskih postupaka pri obradi otpadnih voda tekstilne industrije","Zebić Avdičević, Maja",,,,,,,,
fkit:457,thesis,"Najnoviji napredak u karakterizaciji RO/NF membrana","Leko, Josip",,,,,,,,
fkit:435,thesis,"Desalinacija sa solarnom energijom","Morović, Silvia",,,,,,,,
fkit:391,thesis,"Obrada voda naprednom osmozom","Biloš, Gabrijela",,,,,,,,
fkit:283,thesis,"Utjecaj pH vrijednosti na mehanizam uklanjanja farmaceutika RO/NF membranama","Puškarić, Anita",,,,,,,,
fkit:265,thesis,"Uklanjanje farmaceutika RO/NF membranama iz ultra čiste vode u lužnatim uvjetima","Ruklić, Mateja",,,,,,,,
fkit:241,thesis,"Uklanjanje farmaceutika RO/NF membranama iz voda u kiselim uvjetima","Vertuš, Kristina",,,,,,,,
fkit:237,thesis,"Izolacija tankih poliamidnih filmova s kompozitnih reverzno osmotskih membrana i njihova karakterizacija","Žuteg, Barbara",,,,,,,,
fkit:67,thesis,"Obrada RO/NF retentata","Damjanović, Ana Marija",,,,,,,,
