﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2514,thesis,"Biološka aktivnost bioaktivnih stakala u području inženjerstva tkiva","Martinović, Anamaria",,,,,,,,
fkit:608,thesis,"Priprava i karakterizacija silicijem dopiranog visokoporoznog hidroksiapatit-kitozan kompozitnog materijala","Posarić, Marija",,,,,,,,
fkit:610,thesis,"Priprava kompozitnog biomaterijala na temelju polimerne matrice i hidroksiapatita dopiranog metalnim ionima","Beus, Nediljko",,,,,,,,
fkit:612,thesis,"Priprava kompozitnog materijala na temelju visoko poroznog hidroksiapatita i funkcionaliziranog poliestera","Cvetković, Sara",,,,,,,,
fkit:782,thesis,"Sorpcija nitrofurantoina na prirodna tla","Židanić, Dolores",,,,,,,,
fkit:754,thesis,"Fotokatalitička razgradnja metilenskog plavila na titanatnim nanocjevčicama","Tominac, Petra",,,,,,,,
fkit:480,thesis,"Kemijska modifikacija kitozana metalnim ionima - literaturni pregled","Zuanović, Ivan",,,,,,,,
fkit:479,thesis,"Primjena hidroksiapatitne keramike u katalizi","Vilić, Ivana",,,,,,,,
fkit:451,thesis,"Utjecaj ugradnje silicija na strukturu i svojstva hidroksiapatita","Podvezanec, Daniel",,,,,,,,
fkit:447,thesis,"Kristalna struktura hidroksiapatita (literaturni pregled)","Paun, Helena",,,,,,,,
fkit:446,thesis,"Recikliranje otpadnog gipsa","Horvat, Tajana",,,,,,,,
fkit:427,thesis,"Pepeo biomase","Avgustinović, Renata",,,,,,,,
fkit:381,thesis,"Bojom senzibilizirane solarne ćelije na osnovi ZnO i TiO2","Dergez, Anita",,,,,,,,
fkit:250,thesis,"Priprava i karakterizacija kompozitnog materijala od visokoporozne hidroksiapatitne keramike i kitozana","Žagar, Denis",,,,,,,,
fkit:218,thesis,"Karakterizacija nepokretnih faza u kromatografiji reverznih faza ultravisoke djelotvornosti","Škrinjar, Tea",,,,,,,,
fkit:94,thesis,"Kompozitne okosnice na temelju hidroksiapatita i biorazgradivih polimera u inženjerstvu koštanog tkiva - literaturni pregled","Plavanjac, Arijana",,,,,,,,
fkit:62,thesis,"Mezoporozni SiO2","Blazinić, Petra",,,,,,,,
fkit:55,thesis,"Novi cementni kompoziti","Grgić, Tamara",,,,,,,,
fkit:56,thesis,"Čvrstoće brzovezujućih cementnih materijala","Cvetković, Sara",,,,,,,,
fkit:50,thesis,"Metode priprave poroznih skeleta za biomedicinske primjene","Posarić, Marija",,,,,,,,
fkit:167,thesis,"Određivanje debljine film ovojnice Ibuprofen tableta NIR spektrometrijom","Juriša, Ivana",,,,,,,,
