﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:1504,thesis,"Od kave do biodizela: primjena ekološki prihvatljivih otapala","Pollak, Ema",,,,,,,,
fkit:1506,thesis,"Zeleni kompoziti na bazi pluta","Šušak, Sara",,,,,,,,
fkit:1890,thesis,"Istraživanje starenja i ponašanja mikroplastike nakon ubrzane termodegradacije","Murgić, Klara",,,,,,,,
fkit:1793,thesis,"Primjena poliuretanskih elastomera u biomedicini","Mikulčić, Ivana",,,,,,,,
fkit:1875,thesis,"Utjecaj udjela fibroina svile na svojstva PLA/fibroin svile kompozita","Prpić, Mia",,,,,,,,
fkit:1850,thesis,"Sustavi sanacije u potresu oštećenih zgrada","Raič, Marija",,,,,,,,
fkit:1635,thesis,"Utjecaj pandemije SARS-CoV-2 na građevinski sektor i investicije","Ćurić, Martina",,,,,,,,
fkit:1704,thesis,"Potres u Zagrebu i utjecaj potresa na građevinske objekte","Hršak, Deni",,,,,,,,
fkit:1858,thesis,"Utjecaj soli zemnoalkalijskih metala na portland cement","Dratibi, Silvia",,,,,,,,
fkit:1620,thesis,"Biorazgradnja kompozita na osnovi linearnog polietilena niske gustoće (LLDPE) i rižinih ljuskica (RLJ) bakterijama Bacillus cereus i Pseudomonas aeruginosa","Božičković, Ana-Maria",,,,,,,,
fkit:1950,thesis,"Hrvatska industrija cementa","Turkalj, Veronika",,,,,,,,
fkit:1789,thesis,"Mehanokemijska sinteza cerijeva(IV) oksida dopiranog manganom","Grbešić, Tea",,,,,,,,
fkit:1049,thesis,"Mjerenje Joule-Thomsonovog koeficijenta","Al-Mufleh, Tareq",,,,,,,,
fkit:1149,thesis,"Sinteza sagorijevanjem MnOx/CeO2/Al2O3 katalizatora","Plešić, Filip",,,,,,,,
fkit:1091,thesis,"Priprava i karakterizacija supstituiranog hidroksiapatita","Horvat, Dominik",,,,,,,,
fkit:2099,thesis,"Aluminatni cement","Šušak, Sara",,,,,,,,
fkit:2050,thesis,"Metalni materijali za biomedicinsku primjenu","Mihalinec, Grgur",,,,,,,,
fkit:2087,thesis,"Istraživanje utjecaja uvjeta očvršćivanja na primjenska svojstva prozirne poliakrilatne smole korištene u stereolitografiji","Sarunović, Šejla",,,,,,,,
fkit:2003,thesis,"Utjecaj uvjeta očvršćivanja na svojstva visokotemperaturne poliakrilatne smole za stereolitografiju","Drmić, Katarina Marija",,,,,,,,
fkit:2028,thesis,"Svojstva i primjene pH osjetljivih polimera","Komparić, Ivana",,,,,,,,
fkit:2062,thesis,"Sinteza silicijem dopiranog vaterita","Pavić, Lucija",,,,,,,,
fkit:2040,thesis,"Istraživanje i modifikacija biopolimera hitina","Maček, Lana",,,,,,,,
fkit:1179,thesis,"Priprava i toplinska karakterizacija polimernih mješavina na osnovi polipropilena (PP) i linearnog polietilena niske gustoće (LLDPE)","Tolo, Karolina",,,,,,,,
fkit:1162,thesis,"Utjecaj udjela katalizatora na mehanička svojstva kabelske izolacije","Rajić, Ivona",,,,,,,,
fkit:2011,thesis,"Čvrstoće cementnih kompozita","Hajdu, Lucija",,,,,,,,
fkit:989,thesis,"Viskoelastična svojstva PCL/fibroin/CFU elektroispredenih nosača","Pašalić, Marta",,,,,,,,
fkit:1022,thesis,"Priprema i karakterizacija elektroispredenih nosača za regeneraciju kože i oka","Štos, Miroslav",,,,,,,,
fkit:2126,thesis,"Primjena prava EU na nacionalne propise vezano uz onečišćenje pitke vode metalima","Jambrošić, Karlo",,,,,,,,
fkit:2187,thesis,"Sušenje raspršivanjem kao metoda povećanja topljivosti djelatne tvari","Sokolić, Mario",,,,,,,,
fkit:2140,thesis,"Eksperimentalne metode analize mineralnog sastava","Krišto, Ivan",,,,,,,,
fkit:1346,thesis,"Cement tla","Dratibi, Silvia",,,,,,,,
fkit:2133,thesis,"Numeričko rješenje matematičkog modela nestacionarnog prijenosa topline u višeslojnom zidu s izvorima i ponorima topline","Kapusta, Antonio",,,,,,,,
fkit:1018,thesis,"Utjecaj nealkalnog ubrzivača na hidrataciju Portland cementa","Šimanović, Barbara",,,,,,,,
fkit:1031,thesis,"Utjecaj vodocementnog faktora na cementne kompozite","Tomurad, Irena",,,,,,,,
fkit:1038,thesis,"Utjecaj litijevog karbonata na Portland cement","Vučko, Viktorija",,,,,,,,
fkit:739,thesis,"Funkcionalizacija celuloze","Budimir, Martina",,,,,,,,
fkit:691,thesis,"Utjecaj obrade površine nano-SiO2 na svojstva poliakrilata","Štefanec, Petra",,,,,,,,
fkit:1247,thesis,"Nanošenje stabilnih ZnO prevlaka na supstrate različitih geometrija","Medić, Mihovil",,,,,,,,
fkit:1209,thesis,"Vezivni materijali u građevinarstvu","Barbarić, Franka",,,,,,,,
fkit:1204,thesis,"Proizvodnja cementa i održivi razvoj","Babić, Sara",,,,,,,,
fkit:905,thesis,"Struktura i svojstva kationima dopiranog hidroksiapatita za biomedicinsku primjenu - literaturni pregled","Marjanović, Valeria",,,,,,,,
fkit:636,thesis,"Utjecaj usporivača na hidrataciju portland cementa","Reiter, Ana",,,,,,,,
fkit:630,thesis,"Reološka svojstva cementne paste","Borković, Ivana",,,,,,,,
fkit:2557,dissertation,"Priprava pjenostakla uporabom pepela otpadnoga mulja nastaloga pročišćavanjem komunalnih otpadnih voda","Ganjto, Marin",,,,,,,,
fkit:619,thesis,"Recikliranje otpadnog gipsa","Šipić, Kata",,,,,,,,
fkit:578,thesis,"Utjecaj kemijske obrade drvene vune na zapaljivost drvo-cementnog kompozita","Bratanović, Ivan",,,,,,,,
fkit:567,thesis,"Ispitivanje ubrzivača za aluminatni cement","Grgić, Tamara",,,,,,,,
fkit:563,thesis,"Sinteza i karakterizacija čvrstih otopina iz sustava ZrO2-Y2O3","Babić, Viktoria",,,,,,,,
fkit:554,thesis,"Utjecaj aditiva na ranu hidrataciju portland cementa raznih proizvođača","Kraljević, Monika",,,,,,,,
fkit:825,thesis,"Pregled razvoja cementa i betona","Grgurev, Ivan",,,,,,,,
fkit:815,thesis,"Tijek kristalizacije aluminijevih oksida iz gelova s različitim udjelom kelata","Zlatar, Matej",,,,,,,,
fkit:765,thesis,"Vođenje cementne peći","Načinović, Dominik",,,,,,,,
fkit:506,thesis,"Priprava i svojstva ugljikove nanocjevčice/PCL nanokompozita","Bijelić, Vesna",,,,,,,,
fkit:488,thesis,"Mikrokalorimetrijsko istraživanje hidratacije gipsa","Šandor, Biljana",,,,,,,,
fkit:460,thesis,"Drvna vlakna u cementnom kompozitu","Rukavina, Vanja",,,,,,,,
fkit:446,thesis,"Recikliranje otpadnog gipsa","Horvat, Tajana",,,,,,,,
fkit:427,thesis,"Pepeo biomase","Avgustinović, Renata",,,,,,,,
fkit:408,thesis,"Usporedna rendgensko-difrakcijska analiza glina","Budimir, Martina",,,,,,,,
fkit:282,thesis,"Razvoj aditiva za pripravu mlaznih betona","Lukin, Kristina",,,,,,,,
fkit:254,thesis,"Priprava i karakterizacija biokompozita na osnovi LDPE-a i lignoceluloze","Kos, Anabela",,,,,,,,
fkit:238,thesis,"Priprema i karakterizacija PE/PCL mješavina","Čondrić, Ana",,,,,,,,
fkit:224,thesis,"Utjecaj celuloze na razgradnju PCL/PLA mješavina","Stanojević, Matea",,,,,,,,
fkit:139,thesis,"Modeli kvantitativne povezanosti strukture i svojstva","Nikolaš, Ljubica",,,,,,,,
fkit:84,thesis,"Izrada i baždarenje aprature za određivanje toplinskih svojstava materijala","Zukić, Šejla",,,,,,,,
fkit:78,thesis,"Modifikacija letećeg pepela kao nosača polimernih fotokatalitičkih nanokompozita","Tomić, Antonija",,,,,,,,
fkit:68,thesis,"Efekti aditiva na hidrataciju portland cementa","Kostešić, Marina",,,,,,,,
fkit:55,thesis,"Novi cementni kompoziti","Grgić, Tamara",,,,,,,,
fkit:56,thesis,"Čvrstoće brzovezujućih cementnih materijala","Cvetković, Sara",,,,,,,,
fkit:46,thesis,"Sinteza, izolacija izomera i spektroskopska karakterizacija 3- i 4-[4-(2-vinilfenil)buta-1,3-dienil]piridina","Kraljević, Monika",,,,,,,,
fkit:158,thesis,"Brzovezujuća anorganska veziva na osnovi gipsa","Jazvo, Kristina",,,,,,,,
fkit:155,thesis,"Hidratacija cementa s dodatkom pepela dobivenog od spaljivanja drvne biomase","Turk, Zita",,,,,,,,
fkit:157,thesis,"Oporaba pepela biomase u cementnim materijalima","Žagar, Danijel",,,,,,,,
fkit:172,thesis,"Ispitivanje trajnosti mlaznih betona","Bijelić, Milan",,,,,,,,
