﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2449,thesis,"Metalni kompleksi bis-1,2,3-triazolnih liganada s različitim središnjim heteroatomom","Šajnović, Josipa",,,,,,,,
fkit:2053,dissertation,"Monometalni i heterobimetalni kompleksi N-heterocikla – sinteza, strukturna karakterizacija i biološka ispitivanja","Jakopec, Silvio",,,,,,,,
fkit:1579,dissertation,"Biokatalitička svojstva halogenhidrin-dehalogenaza skupine B u reakcijama nukleofilnog otvaranja epoksida","Mehić, Emina",,,,,,,,
pmf:11619,thesis,"Utjecaj središnjeg donorskog atoma na stereokemiju metalnih kompleksa s bis(piridin-2-ilmetil)aminskim i 2,2'-iminodiacetamidnim ligandima","Logožar, Aleks",,,,,,,,
pmf:9689,dissertation,"Stereokemija kompleksa 2,2'-iminoacetamida i bis(piridin-2-ilmetil)amina te njihova primjena u enantioselektivnoj katalizi","Pantalon Juraj, Natalija",,,,,,,,
pmf:9687,thesis,"Adicija triazolnih reagenasa na trostruku vezu derivata propinske kiseline: sinteza i karakterizacija","Gojšić, Tomislav",,,,,,,,
pmf:8845,dissertation,"Metalni kompleksi konjugata trifenilfosfina i kiralnih amida: priprava, karakterizacija i primjena u stereoselektivnoj sintezi","Opačak, Saša",,,,,,,,
fkit:1098,thesis,"Sinteza konjugata heterocikla i ferocena i njihovih metalnih kompleksa","Jakopec, Silvio",,,,,,,,
biotechri:585,dissertation,"Enantioselektivna sinteza α-kvaternih (triaril)metanamina katalizirana kiralnim brØnstedovim kiselinama","Glavač, Danijel",,,,,,,,
fkit:965,thesis,"Sinteza bis-1,2,3-triazolnih derivata heterocikla i njihovih metalnih kompleksa","Krklec, Marko",,,,,,,,
fkit:661,thesis,"Sinteza bis-1,2,3-triazolnih liganada i njihovih metalnih kompleksa","Benko, Tiana",,,,,,,,
pmf:258,dissertation,"Primjena posredne indukcije kiralnosti u asimetričnoj katalizi","Kokan, Zoran",,,,,,,,
