﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2605,thesis,"Elektrokemijska sinteza WO3 i njegova primjena u fotoelektrokemijskom procesu razgradnje farmaceutika","Stjepanović, Karla",,,,,,,,
fkit:2617,thesis,"Impedancijsko ispitivanje zaštitnih svojstava viskoelastične prevlake na čeliku novom ćelijom s elektrolitskom pastom","Korda, Karla",,,,,,,,
fkit:2432,thesis,"Površinska modifikacija biomedicinskog implantnog materijala na bazi kobalt-kroma","Turkalj, Anja",,,,,,,,
fkit:2439,thesis,"Površinska modifikacija dentalnih materijala","Roknić, Janina",,,,,,,,
fkit:2548,thesis,"Primjena samoorganizirajućih monoslojeva za korozijsku zaštitu metalnih implantnih materijala","Klasić, Maja",,,,,,,,
fkit:2544,thesis,"Tehnike pripreme i biomedicinska primjena kalcij-fosfatnih biokeramičkih prevlaka","Sikavica, Ana",,,,,,,,
fkit:2486,thesis,"Izrada i karakterizacija Zn-ionske baterije temeljene na V2O5","Štrmelj, Toni",,,,,,,,
fkit:2485,thesis,"Najnovija saznanja o prediktivnom korozijskom održavanju","Miletić, Ena",,,,,,,,
fkit:2351,thesis,"Korozijski rizik u ostarjelim vodovodima","Pavić, Lana",,,,,,,,
fkit:1362,thesis,"Optimizacija procesa fotoelektrokemijskog dobivanja vodika u prisutnosti askorbinske kiseline","Jurić Kaćunić, Danijela",,,,,,,,
fkit:1370,thesis,"Elektrokemijska ocjena degradiranih industrijskih premaza za zaštitu čeličnih konstrukcija","Bakula, David",,,,,,,,
fkit:1854,thesis,"Fotokatalitička svojstva nanostruktura oksida željeza","Takač, Tin",,,,,,,,
fkit:1874,thesis,"Metode modifikacije površine implantnih materijala na bazi titanija","Roknić, Janina",,,,,,,,
fkit:1949,thesis,"Elektrokemijski senzori s primjenom u biomedicini","Turkalj, Anja",,,,,,,,
fkit:1774,thesis,"Funkcionalizacija površine implantne titanijeve legure kalcij-fosfatnim prevlakama","Rajič, Elizabeta",,,,,,,,
fkit:2227,dissertation,"Razvoj i primjena membrana za ionsko-selektivne elektrode na bazi srebrovih soli obogaćenih nanočesticama metala i metalnih oksida","Vukušić, Tina",,,,,,,,
fkit:1734,thesis,"Utjecaj vrste ugljičnog punila na toplinska i električna svojstva esterske smole","Babić, Marko",,,,,,,,
fkit:1292,thesis,"Korozijska otpornost biomedicinskih implantnih materijala na bazi titanija","Krivačić, Sara",,,,,,,,
fkit:1073,thesis,"Primjena grafenskog papira kod cink-ionskih hibridnih superkondenzatora","Cvetić, Martin",,,,,,,,
fkit:2068,thesis,"Materijali sa svojstvom pamćenja oblika s primjenom u biomedicini","Perić, Nikolina",,,,,,,,
fkit:1984,thesis,"Pregled najnovijih istraživanja sigurnosti primjene nehrđajućeg čelika u kontaktu s hranom","Belak, Karlo",,,,,,,,
fkit:2045,thesis,"Izrada ion selektivnih elektroda inkjet ispisom","Markanović, Laura",,,,,,,,
fkit:2021,thesis,"Upotreba grafenskog papira u elektrokemijskim izvorima energije","Jurić Kaćunić, Danijela",,,,,,,,
fkit:2061,thesis,"Primjena elektrokemijskih metoda u ispitivanju biomedicinskih metalnih implantnih materijala","Pavelić, Jakov-Stjepan",,,,,,,,
fkit:1182,thesis,"Ispitivanje proizvoda od elektrokeramike elektrokemijskom impedancijskom spektroskopijom","Trinki, Hrvoje",,,,,,,,
fkit:2083,thesis,"Sinteza i karakterizacija novih benzilnih derivata heterostilbena","Ratajec, Maja",,,,,,,,
fkit:1185,thesis,"Modifikacija površine implantne titanijeve legure","Varzić, Katarina",,,,,,,,
pmf:8024,dissertation,"Utjecaj strukturnih defekata na elektrokatalitička svojstva berlinskog modrila i njegovih analoga","Čičić, Sandra",,,,,,,,
fkit:1007,thesis,"Mikrostruktura elektroispredenih nanovlakana oksida željeza","Radić, Gabrijela",,,,,,,,
fkit:2171,thesis,"Napredni poluvodički materijali za fotokatalitičku primjenu","Polić, Ina",,,,,,,,
fkit:2190,thesis,"Biokompatibilni metalni implantni materijali s primjenom u ortodonciji","Surko, Magdalena",,,,,,,,
fkit:2178,thesis,"Biomedicinski metalni implantni materijali","Rajič, Elizabeta",,,,,,,,
fkit:972,thesis,"Ispitivanje polimernih ovojnica za kontrolirano otpuštanje aktivne tvari","Lukanović, Igor",,,,,,,,
fkit:2197,thesis,"Korozijska zaštita bakra fosfonskim kiselinama","Tarle, Lucija",,,,,,,,
fkit:963,thesis,"Primjena kompozita grafenski hidrogel/ispredena vlakna u superkondenzatorima","Kranjčec, Roko",,,,,,,,
fkit:2180,thesis,"Zaštita korodiralih površina dugolančanim organskim kiselinama","Raspor, Marija",,,,,,,,
fkit:832,thesis,"Fotokatalitička razgradnja memantina u vodi pod simuliranim sunčevim zračenjem","Rakitničan, Lucija",,,,,,,,
fkit:830,thesis,"Primjena solar/SnS2/H2O2 procesa za uklanjanje farmaceutika iz vode","Tomljanović, Ivona",,,,,,,,
fkit:804,thesis,"Ugradnja grafena u strukturu vodljivog polimera","Kranjčec, Roko",,,,,,,,
fkit:301,thesis,"Priprava grafenov oksid/o-fenilen diamin kompozitnih elektroda","Glibo, Albina",,,,,,,,
fkit:443,thesis,"Sinteza poli(3,4-etilendioksitiofen)/TiO2 nanokompozitnog fotokatalizatora i ispitivanje učinkovitosti UV-A fotokatalize","Perković, Roko",,,,,,,,
fkit:383,thesis,"Određivanje sastavnica mjerne nesigurnosti i validacija korozijskog ispitivanja u slanoj komori","Mehić, Emina",,,,,,,,
fkit:363,thesis,"Sinteza i karakterizacija ZnO nanostruktura","Šajnović, Ivan",,,,,,,,
fkit:137,thesis,"Elektrokemijska depozicija NiOOH/Nafion kompozitnih elektroda","Plenča, Mia",,,,,,,,
fkit:138,thesis,"Poluvodička fotokataliza i metode imobilizacije TiO2 katalizatora","Šlogar, Krunoslav",,,,,,,,
fkit:75,thesis,"Izrada i karakterizacija superkondenzatora s grafenom kao aktivnim materijalom","Stankir, Nataša",,,,,,,,
fkit:74,thesis,"Kemijski pristup procesu dobivanja grafena i karakterizacija dobivenog produkta","Lukačević, Vladimir",,,,,,,,
