﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2181,thesis,"Sinteza amidino-supstituiranih benzotiazola","Ravlić, Anja",,,,,,,,
fkit:2155,thesis,"Sinteza amino-supstituiranih derivata benzotiazola","Mijić, Helena",,,,,,,,
fkit:1014,thesis,"Analiza molekulskih deskriptora u kvantitativnim odnosima strukture i topljivosti tvari","Sindičić Đuretec, Valnea",,,,,,,,
fkit:921,thesis,"Biorazgradnja ksenobiotika aktivnim muljem","Borojević, Tea",,,,,,,,
fkit:729,thesis,"Analiza čepova u farmaceutskoj industriji","Kašaj, Željka",,,,,,,,
fkit:711,thesis,"Ultrazvučna ekstrakcija farmaceutika iz aktivnog mulja","Horvat, Tajana",,,,,,,,
fkit:696,thesis,"Kvantitativni odnosi molekulske strukture i kinetike fotooksidacije prioritetnih onečišćivala","Samaržija, Maja",,,,,,,,
fkit:688,thesis,"Određivanje toksičnosti i biorazgradivosti tijekom razgradnje prioritetnih onečišćivala UV-C/H2O2 i UV-C/S2O82- procesima","Bogdan, Ana Marija",,,,,,,,
fkit:679,thesis,"Određivanje sastava pepela biomase drvne sječke","Bezina, Kristina",,,,,,,,
fkit:1287,thesis,"Adsorpcija prioritetnih onečišćivala na Fe(OH)3","Furač, Dora",,,,,,,,
fkit:1255,thesis,"Metode raspoznavanja obrazaca i njihova primjena u analitičkoj kemiji","Rakas, Anja",,,,,,,,
fkit:1207,thesis,"Validacija ultrazvučne ekstrakcije farmaceutika iz aktivnog mulja","Bule, Kristina",,,,,,,,
fkit:904,thesis,"Sinteza i spektroskopska karakterizacija amido-supstituiranih pentacikličkih derivata benzimidazola","Kos, Marija",,,,,,,,
fkit:884,thesis,"Oksidacija prioritetnih onečišćivala feratom(VI)","Radin, Edi",,,,,,,,
fkit:653,thesis,"Modeliranje odnosa strukture prioritetnih onečišćivala i njihove toksičnosti","Barić, Lana",,,,,,,,
fkit:37,thesis,"Novi hidroksi supstituirani derivati benzamida kao potencijalni antioksidansi","Boček, Ida",,,,,,,,
fkit:27,thesis,"Nosivi bežični optički kemijski senzori","Zubak, Marko",,,,,,,,
