﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2573,thesis,"Razvoj i primjena softverskog senzora na postrojenju za proizvodnju propilena","Martić, Ines",,,,,,,,
fkit:2433,thesis,"Primjena konvolucijskih neuronskih mreža za modeliranje vremenskih nizova","Terzić, Teo",,,,,,,,
fkit:2487,thesis,"Modeli strojnog učenja u inženjerstvu materijala","Martinović, Marinela",,,,,,,,
fkit:2482,thesis,"Primjena strojnog učenja u kemijskom inženjerstvu","Rapinac, Nela",,,,,,,,
fkit:2343,thesis,"Gospodarenje radioaktivnim otpadom","Đuran, Luka",,,,,,,,
fkit:2341,thesis,"Uklanjanje organske tvari iz otpadne vode biorazgradnjom","Tutić, Josip",,,,,,,,
fkit:1417,thesis,"Karakterizacija ultrafiltracijskih membrana prije i nakon obrade tekstilne otpadne vode","Horvat, Josip",,,,,,,,
fkit:1490,thesis,"Primjena metoda strojnog učenja u interpretaciji NMR spektra","Palavra, Bruno",,,,,,,,
fkit:1376,thesis,"Praćenje stabilnosti enzima putem mjerenja raspodjele veličine proteina","Arambašić, Barbara",,,,,,,,
fkit:1488,thesis,"Okoliš i klimatske promjene","Kovačević, Dora",,,,,,,,
fkit:1487,thesis,"Primjena umjetne inteligencije u inženjerstvu materijala","Miškulin, Tea",,,,,,,,
fkit:1952,thesis,"Biorazgradivost organske frakcije iz miješanog komunalnog otpada","Stojmilović, Ivana",,,,,,,,
fkit:1630,thesis,"Mathematical modeling of river flows","Brenko, Aleksandra",,,,,,,,
fkit:1690,thesis,"Normalna razdioba","Gugić, Nensi",,,,,,,,
fkit:1803,thesis,"Numeričke metode za rješavanje običnih diferencijalnih jednadžbi","Murljačić, Romana",,,,,,,,
fkit:1954,thesis,"Algoritmi strojnog učenja u ekoinženjerstvu","Viljevac, Matej",,,,,,,,
fkit:1689,thesis,"Binomna razdioba","Gregurek, Luka",,,,,,,,
fkit:1930,thesis,"Metoda najmanjih kvadrata","Šalinović, Tomislav",,,,,,,,
fkit:1631,thesis,"Penroseovo popločavanje i struktura kvazikristala","Čemerin, Katja",,,,,,,,
fkit:1990,thesis,"Diferencijalne jednadžbe","Borić, Petar Krešimir",,,,,,,,
fkit:2106,thesis,"Modeliranje zaraze","Tomulić, Petra",,,,,,,,
fkit:1348,thesis,"Modeliranje kemijskih reakcija","Dular, Relja Ivan",,,,,,,,
fkit:1328,thesis,"Vektorski prostori","Bingula, Petra",,,,,,,,
fkit:1241,thesis,"Dinamika kemostata","Poje, Margareta",,,,,,,,
fkit:1239,thesis,"Dvodimenzijski linearni dinamički sustavi","Martinović, Marko",,,,,,,,
fkit:1243,thesis,"Kompleksni brojevi","Majsec, Filip",,,,,,,,
fkit:821,thesis,"Utjecaj magnetskog polja na modul elastičnosti nekih krutina","Tomić, Dario",,,,,,,,
fkit:530,thesis,"Bioremedijacijski potencijal aktivnog mulja u obradi farmaceutske otpadne vode","Janton, Nikolina",,,,,,,,
fkit:470,thesis,"Proizvodnja biogoriva iz mikroalgi","Ćevid, Ivana",,,,,,,,
fkit:445,thesis,Fraktali,"Jukić, Marina",,,,,,,,
fkit:399,thesis,"Pregled novijih eksperimentalnih i teorijskih rezultata u nelinearnoj optici","Lukić, Iva",,,,,,,,
fkit:371,thesis,"Onečišćenje bukom","Miloloža, Martina",,,,,,,,
fkit:142,thesis,"Teorija kaosa","Marković, Monika",,,,,,,,
fkit:22,thesis,"Biološko uklanjanje fenola iz otpadnih voda","Janton, Nikolina",,,,,,,,
fkit:163,thesis,"Karakterizacija otpadnog mulja nastalog biološkom obradom farmaceutskih otpadnih voda","Jajčinović, Igor",,,,,,,,
pmf:5780,dissertation,"Reprezentacije nekih podalgebri verteks algebre \(W_{1+\infty}\)","Polić, Marijan",,,,,,,,
