﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:291,thesis,"Utjecaj otapala na svojstva samoorganizirajućeg monosloja organske kiseline","Katić, Vedrana",,,,,,,,
fkit:466,thesis,"Primjena nanomaterijala u energetici","Mujkanović, Dino",,,,,,,,
fkit:470,thesis,"Proizvodnja biogoriva iz mikroalgi","Ćevid, Ivana",,,,,,,,
fkit:453,thesis,"Materijali za izradu mikroreaktora","Horvat, Tomislav",,,,,,,,
fkit:425,thesis,"Usporedba mili i mikroreaktora","Dragčević, Valentina",,,,,,,,
fkit:434,thesis,"Utjecaj pH vrijednosti na redukciju grafen-oksida fenolnim spojevima iz vegetacijske vode masline","Radić, Gabrijela",,,,,,,,
fkit:398,thesis,"Proizvodnja biogoriva na osnovi lignoceluloze","El-Sayed, Iman",,,,,,,,
fkit:382,thesis,"Istraživanje adsorpcije organskih kiselina na metalnu površinu primjenom kvarc-kristalne mikrovage","Mumelaš, Martina",,,,,,,,
fkit:384,thesis,"Utjecaj hrapavosti površine na svojstva samoorganizirajućih monoslojeva organskih kiselina","Petričević, Mario",,,,,,,,
fkit:351,thesis,"Obrada površine polimera silanima","Havliček, Anamarija",,,,,,,,
fkit:347,thesis,"Neidealno strujanje u cijevnim reaktorima","Reiter, Ana",,,,,,,,
fkit:256,thesis,"Optimiranje procesa pripreme punjenih polimernih sustava","Lovriša, Ivona",,,,,,,,
fkit:257,thesis,"Utjecaj TiO2 na svojstva polimerne mješavine na osnovi PLA","Hajdinjak, Ivana",,,,,,,,
fkit:2571,dissertation,"Primjena samoorganizirajućih monoslojeva organskih kiselina u zaštiti metala od korozije u morskoj vodi","Hajdari, Zana",,,,,,,,
