﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:943,thesis,"Sinteza i spektroskopska karakterizacija novih biološki aktivnih amino-supstituiranih pentacikličkih derivata benzimidazola","Gulin, Marjana",,,,,,,,
fkit:677,thesis,"Sinteza 2-supstituiranih benzimidazolnih derivata kao potencijalnih inhibitora p38 MAP kinaze","Krošl, Ivona",,,,,,,,
fkit:1229,thesis,"Optički senzori za određivanje arsena","Benić, Darija",,,,,,,,
fkit:894,thesis,"Sinteza i spektroskopska karakterizacija Schiffove baze benzimidazola kao potencijalnog senzora za metalne katione i pH u otopinama","Ćurić, Marija",,,,,,,,
fkit:886,thesis,"Priprava novih derivata 2-aminobenzimidazola kao potencijalnih biološki aktivnih spojeva","Jambriško, Donata",,,,,,,,
fkit:656,thesis,"Novi amidino supstituirani konjugati benzimidazola kao potencijalni antitumorski agensi","Mehić, Emina",,,,,,,,
fkit:869,thesis,"Bis(benzimidazol-triazolil)benzeni kao potencijalni kemijski senzori u koordiniranju iona metala","Leženić, Ines",,,,,,,,
fkit:599,thesis,"Sinteza, spektroskopska karakterizacija i antioksidativna aktivnost novih metoksi- i hidroksi-supstituiranih heteroaromatskih derivata","Roškarić, Petra",,,,,,,,
fkit:793,thesis,"Amino- i nitro-supstituirani benzo[b]tieno[2,3-c]kinoloni kao potencijalni antioksidansi","Kapitanović, Angela",,,,,,,,
fkit:38,thesis,"Utjecaj različitih metoda ekstrakcije na sastav bioaktivnih spojeva propolisa","Zorić, Ivana",,,,,,,,
