﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2625,dissertation,"Primjena samoorganizirajućih monoslojeva organskih kiselina u zaštiti bronce i brončane patine","Mikić, Dajana",,,,,,,,
fkit:2600,thesis,"Višeslojne polimerne nanoprevlake masnih kiselina na bakru umrežene ionizirajućim zračenjem","Postonjski, Margareta",,,,,,,,
fkit:2281,thesis,"Samoorganizacija masnih kiselina na bakru iz smjese različitih kiselina u svrhu zaštite od korozije","Brdek, Dora",,,,,,,,
irb:237,"other document type","Plan upravljanja istraživačkim podacima-RadMeNano","Marušić, Katarina",,,,,,,,
fkit:1708,thesis,"Utjecaj položaja dvostruke veze u masnoj kiselini samoorganiziranoj na bakru na umrežavanje primjenom ionizirajućeg zračenja","Čobanov, Nora",,,,,,,,
fkit:1598,thesis,"Izbor duljine lanca i konformacije nezasićene masne kiseline za postizanje optimalnih zaštitnih svojstava polimernih nano prevlaka","Vrhovec, Jelena",,,,,,,,
fkit:1922,thesis,"Ispitivanje dugotrajnosti zaštite polimernih nanoprevlaka umreženih primjenom gama zračenja","Pezić, Ena",,,,,,,,
fkit:1842,thesis,"Sinteza celuloznih kopolimera gama-zračenjem","Stojanović, Matija",,,,,,,,
fkit:1804,thesis,"Određivanje optimalne atmosfere zračenja za umrežavanje prevlaka masnih kiselina","Mijić, Helena",,,,,,,,
pharma:2266,thesis,"Otpornost plijesni Cladosporium sphaerospermum na gama zračenje","Simović, Ana",,,,,,,,
fkit:1186,thesis,"Zaštita metala prevlakama umreženih primjenom ionizirajućeg zračenja","Vesić, Kristijan",,,,,,,,
fkit:2029,thesis,"Dobivanje hidrogelova celuloze zračenjem","Korona, Filip",,,,,,,,
fkit:1057,thesis,"Primjena radijacijske tehnologije za zaštitu i očuvanje kulturne baštine od kože","Berić, Helena",,,,,,,,
fkit:974,thesis,"Zaštita bakrenih spomenika kulture od urbane gradske atmosfere prevlakama umreženih primjenom gama-zračenja","Marković, Anja",,,,,,,,
fkit:1025,thesis,"Primjena ionizirajućeg zračenja za izradu polimernih prevlaka u svrhu zaštite metalnih implantata od korozije","Tadić, Marija",,,,,,,,
pharma:1161,thesis,"Djelovanje gama zračenja na mikobiotu papira","Sinčić, Lucija",,,,,,,,
pharma:967,thesis,"Utjecaj gama zračenja na sastav mikobiote slikarskog platna","Ivin, Marijana",,,,,,,,
fkit:13,thesis,"Primjena ionizirajućeg zračenja za zaštitu predmeta kulturne baštine","Grbac, Mateja",,,,,,,,
