﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2426,thesis,"Prirodni pigmenti kao nosivi kemijski senzori na koži","Luketić, Zlatko",,,,,,,,
fkit:2424,thesis,"Sinteza i karakterizacija nanočestica berlinskog modrila","Žuvić, Iva",,,,,,,,
fkit:2491,thesis,"Funkcionalne tetovaže kao nosivi kemijski senzori","Rimaj, Nika",,,,,,,,
fkit:1667,thesis,"Validacija HPLC metode za određivanje sadržaja i onečišćenja u piracetam aktivnoj supstanci","Gabrić, Blanka",,,,,,,,
fkit:1521,thesis,"Razvoj i validacija kromatografske metode za određivanje sulfametoksazola u vodi","Petko, Ramona",,,,,,,,
fkit:1711,thesis,"Preparation and photophysical characterisation of pH sensitive sol-gel thin films doped with curcumin","Šiprak, Marija",,,,,,,,
fkit:1463,thesis,"Primjena prirodnih materijala u razvoju nosivih (bio)kemijskih senzora","Kovačević, Rafaela",,,,,,,,
fkit:1482,thesis,"Primjena simuliranog Sunčevog zračenja i vodikovog peroksida za uklanjanje ksenobiotika iz vodenih otopina","Maslač, Anamaria",,,,,,,,
fkit:1473,thesis,"Toksičnost uzoraka nakon fotolize","Lastovčić, Dora",,,,,,,,
fkit:1413,thesis,"Bis(benztiazolil-triazolil)benzeni kao potencijalne solvatokromne probe","Grobenski, Paola",,,,,,,,
fkit:1429,thesis,"Sinteza i strukturna karakterizacija novih 2-hidroksi supstituiranih amidina benzimidazola i benzotiazola kao biološki aktivnih spojeva","Tomić, Teo",,,,,,,,
fkit:1766,thesis,"Molekulska gastronomija kao nadolazeća znanstvena disciplina","Luketić, Zlatko",,,,,,,,
fkit:1741,thesis,"Novi dušikovi heteroaromati kao potencijalni kemijskih senzori za pH i metalne katione","Kos, Krešimir",,,,,,,,
fkit:1289,thesis,"Validacija HPLC metode za određivanje onečišćenja u raznim formulacijama Azitromicin praška za oralnu suspenziju","Rimac, Marija",,,,,,,,
fkit:1087,thesis,"Fluorescentna bojila temeljena na naftilimidu kao molekulski senzori za pH i ione teških metala","Grbić, Marlena",,,,,,,,
fkit:1176,thesis,"Sinteza novih 5-amidino benzimidazola s potencijalnim antitripanosomskim djelovanjem","Štulić, Rebeka",,,,,,,,
fkit:2111,thesis,"Bis(benztiazolil-triazolil)benzeni kao potencijalni kemijski senzori za metalne katione","Vukorepa, Gracia",,,,,,,,
fkit:2048,thesis,"Derivati naftilimida kao fluorescentni indikatori za ione teških metala","Matić, Mislav",,,,,,,,
fkit:2091,thesis,"Novi D-π-A kromofori s 1,2,3-trazolnom poveznicom kao potencijalni kemijski senzori","Sklepić, Karlo",,,,,,,,
fkit:2101,thesis,"Sinteza i spektroskopska karakterizacija novih 1,2,3-triazolnih derivata benztiazola","Tenžera, Jakov",,,,,,,,
fkit:1352,thesis,"Aromatski azidi i alkini kao reagensi za sintezu D-Π-A kromofora s 1,2,3-triazolnom poveznicom","Eškinja, Magdalena",,,,,,,,
fkit:2124,thesis,"N,N-ditriazolil-heteroaril supstituirani derivati anilina u koordiniranju iona metala","Hmelina, Karla",,,,,,,,
fkit:2312,dissertation,"Konjugati 1,2,3-triazola i heterocikla: sinteza, antimikrobna i citostatska ispitivanja","Maračić, Silvija",,,,,,,,
fkit:2117,thesis,"Sinteza i spektroskopska ispitivanja novih benzazolnih derivata kao potencijalnih senzora za pH i metalne katione","Gurović, Petra",,,,,,,,
fkit:2316,dissertation,"Razvoj višekomponentnih kromatografskih metoda za određivanje ostataka pesticida u uzorcima čaja","Beneta, Antonija",,,,,,,,
fkit:698,thesis,"Novi heteroaromatski kromofori za primjenu u optičkim kemijskim sustavima","Vujević, Lucija",,,,,,,,
fkit:1222,thesis,"Mono- i bis-1,2,3-triazolilni derivati benzimidazo[1,2-a]kinolina: sinteza i biološka ispitivanja","Jakopec, Silvio",,,,,,,,
fkit:1225,thesis,"Novi dušikovi heteroaromati za određivanje iona metala i pH","Varga, Dominik",,,,,,,,
fkit:1220,thesis,"Spektroskopska ispitivanja novih fluorofora temeljenih na benzazolima","Šimić, Veronika",,,,,,,,
fkit:869,thesis,"Bis(benzimidazol-triazolil)benzeni kao potencijalni kemijski senzori u koordiniranju iona metala","Leženić, Ines",,,,,,,,
fkit:571,thesis,"Spektroskopska ispitivanja novih fluorescentnih probi temeljenih na benzimidazolu za određivanje pH i metalnih iona","Dorogi, Leo",,,,,,,,
fkit:840,thesis,"Heterociklički donorsko-akceptorski sustavi: odnos struktura - fotofizička svojstva","Rebrović, Lucija",,,,,,,,
fkit:788,thesis,"Sinteza i strukturna karakterizacija novih ferocenskih derivata 7-deazapurina kao potencijalnih elektrokemijskih markera","Novak, Mateja",,,,,,,,
fkit:772,thesis,"Uloga 1,2,3-triazola kao heteroaromatske gradivne jedinice u koordiniranju na metalne ione","Džanić, Emina",,,,,,,,
fkit:492,thesis,"Sinteza i optička karakterizacija novih heteroaromatskih kromofora","Bogojević, Dejan",,,,,,,,
fkit:329,thesis,"Novi donorsko-akceptorski konjugati s triazolnom poveznicom kao potencijalne pH probe i kemijski senzori za metalne ione","Vitek, Mario",,,,,,,,
fkit:281,thesis,"Preparation and characterisation of composite nanomaterials for radionuclide delivery","Pantalon Juraj, Natalija",,,,,,,,
fkit:262,thesis,"Organometalna sinteza novih derivata hidroksikumarina s potencijalnim antioksidativnim i citostatskim djelovanjem","Toma, Mateja",,,,,,,,
fkit:151,thesis,"Optički senzori za određivanje iona teških metala temeljeni na benzimidazolu i benztiazolu","Dorogi, Leo",,,,,,,,
fkit:97,thesis,"Derivati iminokumarina kao potencijalne solvatokromne probe","Kralj, Magdalena",,,,,,,,
fkit:41,thesis,"Sinteza derivata benztiazola kao potencijalnih kromofora","Robić, Marko",,,,,,,,
fkit:184,thesis,"Sinteza, strukturna karakterizacija i biološka aktivnost novih derivata citozina i 7-deazapurina","Miošić, Mande",,,,,,,,
fkit:169,thesis,"Preparation of chiral [2]paracyclo(5,8)quinolinophane - based cinchonoid analogue organocatalysts for stereoselective syntheses","Petković, Silvija",,,,,,,,
fkit:25,thesis,"Sinteza C-5 supstituiranih citozinskih derivata paladijem kataliziranim reakcijama","Kurajica, Livia",,,,,,,,
fkit:165,thesis,"Fluorescentni pi-konjugirani heterociklički kemosenzori temeljeni na 1,2,3-triazolu: sinteza i optička svojstva","Perković, Matej",,,,,,,,
fkit:17,thesis,"Novi derivati 5-azacitozina i 6-azauracila: sinteza i strukturna karakterizacija","Ostrički, Robert",,,,,,,,
fkit:161,thesis,"Novi derivati citozina: sinteza ""klik"" reakcijom, strukturna karakterizacija, in silico analiza i antitumorska ispitivanja","Mihovilović, Moris",,,,,,,,
