﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2605,thesis,"Elektrokemijska sinteza WO3 i njegova primjena u fotoelektrokemijskom procesu razgradnje farmaceutika","Stjepanović, Karla",,,,,,,,
fkit:2617,thesis,"Impedancijsko ispitivanje zaštitnih svojstava viskoelastične prevlake na čeliku novom ćelijom s elektrolitskom pastom","Korda, Karla",,,,,,,,
fkit:2607,thesis,"Utjecaj dodataka na reološka svojstva i oksidacijsku stabilnost kreme za lice","Lazić, Antonia",,,,,,,,
fkit:2440,thesis,"Modifikacije silikatnog punila silanima","Krpeljević, Iva",,,,,,,,
fkit:2442,thesis,"Sinteza i primjena mezoporoznog SBA-15 dopiranog kadmijem za fotorazgradnju neonikotinoidnog insekticida imidakloprida","Raič, Marija",,,,,,,,
fkit:2528,thesis,"Pregled održivih hidrogelova na bazi škroba","Kolak, Marija Ana",,,,,,,,
fkit:2500,thesis,"Kvantnokemijski izračuni reakcije etilenoksida s vodom","Orešković, Anđela",,,,,,,,
fkit:2486,thesis,"Izrada i karakterizacija Zn-ionske baterije temeljene na V2O5","Štrmelj, Toni",,,,,,,,
fkit:2476,thesis,"Primjena magnetske rezonancije u kemiji i medicini","Čubek, Sara",,,,,,,,
fkit:2400,thesis,"Virtualna laboratorijska okruženja u fizici","Pavić, Ema",,,,,,,,
fkit:2388,thesis,"Usporedba eksperimentalnih i teorijskih vrijednosti zaštitnih faktora u kremama za sunčanje","Detić, Lucija",,,,,,,,
fkit:2356,thesis,"Priprema, karakterizacija i testiranje heterogenih fotokatalizatora","Perić, Anamaria",,,,,,,,
fkit:2355,thesis,"Termodinamički aspekti procesa ukapljivanja i ponovnog uplinjavanja zemnog plina na LNG terminalu","Mikulić, Filip",,,,,,,,
fkit:2383,thesis,"Učinak kompatibilizatora na osnovu maleinskog anhidrida na morfologiju i mehanička svojstva mješavina polietilena i otpadnog poliamidnog praha","Novak, Matija",,,,,,,,
fkit:2346,thesis,"Kvantnokemijski izračuni međudjelovanja diola i aldehida","Mendaš, Dora",,,,,,,,
fkit:2345,thesis,Radioaktivnost,"Bilić, Debora",,,,,,,,
fkit:2287,thesis,"Utjecaj limunske kiseline na svojstva TPS/PLA mješavina","Ružić, Mark",,,,,,,,
fkit:2259,thesis,"Coulombov zakon prikazan pomoću proširene stvarnosti","Zahtila, Karla",,,,,,,,
fkit:2258,thesis,"Primjena adsorpcije u pročišćavanju voda","Putak, Filip",,,,,,,,
fkit:2260,thesis,"Primjena plemenitih i rijetkih metala u katalizatorima","Sokačić, Zvonimir",,,,,,,,
fkit:2276,thesis,"Ispitivanje aktivnosti antioksidansa u kozmetičkoj formulaciji","Soldo, Ksenija",,,,,,,,
fkit:2278,thesis,"Mješavine termoplastičnog škroba kao materijal za pakiranje","Pavlek, Emilija",,,,,,,,
fkit:1497,thesis,"Eksperimentalni i teorijski opis vitamina C","Podravski, Ema",,,,,,,,
fkit:1498,thesis,"Primjena ferofluida u odstranjivanju mikroplastike iz voda","Oštrić, Darija",,,,,,,,
fkit:1362,thesis,"Optimizacija procesa fotoelektrokemijskog dobivanja vodika u prisutnosti askorbinske kiseline","Jurić Kaćunić, Danijela",,,,,,,,
fkit:1472,thesis,"Toplinsko zračenje","Labrović, Mirna",,,,,,,,
fkit:1438,thesis,"Interakcija grafena i cinka","Horvat, Mislav",,,,,,,,
fkit:1410,thesis,"Katalizatori u vozilima s unutarnjim izgaranjem","Grganović, Dominik",,,,,,,,
fkit:1583,thesis,"Karakterizacija hibridnog superkondenzatora s rGO/cink anodom","Romić, Josipa",,,,,,,,
fkit:1552,thesis,"Numeričke metode za rješavanje nelinearnih jednadžbi","Žderić, Mario",,,,,,,,
fkit:1569,thesis,"Učinak kompatibilizacije polietilena s otpadnim poliamidnim prahom na toplinska svojstva i stabilnost mješavina","Bogović, Katarina",,,,,,,,
fkit:1547,thesis,"Polimeri na bazi polisaharida","Vujnović, Mihaela",,,,,,,,
fkit:1487,thesis,"Primjena umjetne inteligencije u inženjerstvu materijala","Miškulin, Tea",,,,,,,,
fkit:1378,thesis,"Polimerni materijali s antimikrobnim djelovanjem","Balen, Dora",,,,,,,,
fkit:1406,thesis,"Utjecaj nanopunila na biorazgradive kompozite","Georgiev, Anthea",,,,,,,,
fkit:1477,thesis,"Određivanje optimalne koncentracije ZnSO4 elektrolita u grafen/cink hibridnom superkondenzatoru","Lovrenčić, Dora",,,,,,,,
fkit:1404,thesis,"Kvantnokemijski izračuni svojstava glicina","Filipović, Martina",,,,,,,,
fkit:1503,thesis,"Učinak kompatibilizacije polietilena s otpadnim poliamidnim prahom na morfologiju i mehanička svojstva mješavina","Pavković, Iva",,,,,,,,
fkit:1909,thesis,"Utjecaj koncentracije titanijeva dioksida na svojstva poliakrilatnih sustava","Brkić, Matija",,,,,,,,
fkit:1705,thesis,"Obrada tekstilne otpadne vode membranskim bioreaktorom","Huzjak, Paula",,,,,,,,
fkit:1653,thesis,"Polimerni nanokompoziti na osnovu grafena","Delač, Vanessa",,,,,,,,
fkit:1657,thesis,"Primjena antioksidansa u kozmetici","Duić, Tea",,,,,,,,
fkit:1755,thesis,"Primjena i svojstva superhidrofobnih površina","Kučan, Maja",,,,,,,,
fkit:1847,thesis,"Teorijske osnove nuklearne tehnologije","Povijač, Zoran",,,,,,,,
fkit:1846,thesis,"Elektrokemijska oksidativna degradacija farmaceutika na različitim elektrodnim materijalima","Postonjski, Margareta",,,,,,,,
fkit:1947,thesis,"Sinteza Ag/SiO2 nanokompozita","Tropčić, Marino",,,,,,,,
fkit:1632,thesis,"Uloga disperzivnih sila u biološkim sustavima","Čugalj, Antonela",,,,,,,,
fkit:1655,thesis,"Primjena elipsometrije u znanosti i tehnologiji","Detić, Lucija",,,,,,,,
fkit:1814,thesis,"Struktura i svojstva biorazgradivog kompozita na bazi termoplastičnog škroba","Matančević, Ivona",,,,,,,,
fkit:1809,thesis,"Nuklearni fuzijski reaktori","Dular, Relja Ivan",,,,,,,,
fkit:1777,thesis,"Izrada anodnog materijala za cink – ionsku bateriju","Ravlić, Anja",,,,,,,,
fkit:1780,thesis,"Optička svojstva nanočestica CuO","Vukić, Ivna",,,,,,,,
fkit:1127,thesis,"Infracrvena spektroskopija i kvantnokemijski izračuni strukture i frekvencija acetilkolina","Majić, Mara",,,,,,,,
fkit:1115,thesis,"Zgrada gotovo nulte potrošnje energije","Kupus, Alisa",,,,,,,,
fkit:2026,thesis,"Pregled teorijskih modela nenewtonovskih fluida","Klier, Monika",,,,,,,,
fkit:2032,thesis,"Stabilnost toka nafte u cjevovodima","Krajina, Ana",,,,,,,,
fkit:2038,thesis,"Struktura i svojstva kompozita s prirodnim vlaknima","Lončarić Klobuk, Tea",,,,,,,,
fkit:2094,thesis,"Utjecaj adheziva na svojstva papira","Šadura, Iva",,,,,,,,
fkit:1124,thesis,"Utjecaj punila na svojstva toplo-taljivih adheziva","Mabić, Miro",,,,,,,,
fkit:1987,thesis,"Fischer-Tropschov proces proizvodnje goriva","Bogdan, Lucija",,,,,,,,
fkit:1989,thesis,"Kemijski i fizikalni postupci u preradbi nafte","Bogović, Katarina",,,,,,,,
fkit:1973,thesis,"Kvantno kemijski izračun jakosti vodikovih veza u molekuli DNK","Antolović, Ana",,,,,,,,
fkit:1992,thesis,"Pregled postupaka proizvodnje biogoriva","Bukal, Matea",,,,,,,,
fkit:1061,thesis,"Utjecaj punila na svojstva polivinilpirolidona","Božek, Paula",,,,,,,,
fkit:700,thesis,"Utjecaj staklenih vlakana na svojstva silikonskog brtvila","Leženić, Ines",,,,,,,,
fkit:2037,thesis,"Primjena teorije sedimentacije u tretiranju otpadnih voda","Logar, Mirta",,,,,,,,
fkit:1082,thesis,"Lateks nanokompoziti","Fucak, Marija",,,,,,,,
fkit:1180,thesis,"Utjecaj Fe2O3 na svojstva PCL polimera","Tolj, Mirjana",,,,,,,,
fkit:1106,thesis,"Utjecaj staklenih vlakana na svojstva poliamida","Kišić, Andreja",,,,,,,,
fkit:299,thesis,"BW kao kompatibilizator PCL/PLA mješavina","Mužina, Katarina",,,,,,,,
fkit:445,thesis,Fraktali,"Jukić, Marina",,,,,,,,
fkit:388,thesis,"Raspodjela vremena zadržavanja u modelnim cijevima","Čutura, Iva",,,,,,,,
fkit:245,thesis,"Priprava i karakterizacija kompozita MnO2/grafen za primjenu u superkondenzatorima","Lutvica, Alen",,,,,,,,
pmf:1735,dissertation,"Vibracijska dinamika i struktura organosilana","Movre Šapić, Iva",,,,,,,,
