﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2436,thesis,"Sinteza novih derivata 2-arilbenzimidazola Pd-kataliziranim reakcijama unakrsnog spajanja i njihova strukturna karakterizacija","Jelčić, Antonija",,,,,,,,
fkit:2542,thesis,"Priprava i karakterizacija novih derivata indola kao potencijalnih agensa antifungalnog djelovanja","Božičević, Sven",,,,,,,,
fkit:2518,thesis,"Sinteza novih ferocen-piridinskih liganada i odabranih metalnih kompleksa","Piškur, Lucija",,,,,,,,
fkit:2402,thesis,"Sinteza i strukturna karakterizacija novih konjugata N-supstituiranih benzimidazola","Ravlić, Viktoria",,,,,,,,
fkit:2338,thesis,"Sinteza i spektroskopska karakterizacija novih derivata imidazo[4,5-b]piridina kao potencijalnih senzora za pH u otopinama","Jaklenec, Laura",,,,,,,,
fkit:2337,thesis,"Ekstrakcija smjese farmaceutika iz vode","Jozinović, Stjepan",,,,,,,,
fkit:2336,thesis,"Razvoj i validacija kromatografske metode za određivanje smjese farmaceutika u vodi","Čakić, Leona",,,,,,,,
fkit:2255,dissertation,"Novi konjugati imidazo[4,5-b]piridina: sinteza, strukturna karakterizacija i biološka aktivnost","Boček Pavlinac, Ida",,,,,,,,
fkit:508,thesis,"Sinteza i spektroskopska karakterizacija novih amino-supstituiranih tetracikličkih derivata imidazo[4,5-b]piridina","Boček, Ida",,,,,,,,
fkit:37,thesis,"Novi hidroksi supstituirani derivati benzamida kao potencijalni antioksidansi","Boček, Ida",,,,,,,,
