﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:1892,thesis,"Sinteza novih derivata Schiffovih baza purinskih bioizostera metodama zelene kemije","Penava, Ana",,,,,,,,
fkit:1878,thesis,"Primjena eutektičkih otapala u sintezi derivata purina i purinskih izostera","Runjak, Ivana",,,,,,,,
fkit:1896,thesis,"Primjena zelenih eutektičkih otapala u sintezi novih N-heterocikličkih derivata 1,1'-disupstituiranih ferocena","Sačer, Leon",,,,,,,,
fkit:1836,thesis,"Sinteza novih derivata benzoksazola primjenom koncepta molekulske hibridizacije","Prenc, Sara",,,,,,,,
fkit:2209,thesis,"""One-pot"" sinteza novih derivata benztiazola","Žuža, Nika",,,,,,,,
fkit:1019,thesis,"Sinteza heterocikličkih derivata ferocena s potencijalnim citostatskim djelovanjem","Šimek, Helena",,,,,,,,
fkit:965,thesis,"Sinteza bis-1,2,3-triazolnih derivata heterocikla i njihovih metalnih kompleksa","Krklec, Marko",,,,,,,,
fkit:762,thesis,"Sinteza hibrida purina, pseudopurina i L-askorbinske kiseline s 1,2,3-triazolnom premosnicom","Prpić, Helena",,,,,,,,
fkit:527,thesis,"Sinteza biološki aktivnih bis-triazolnih dimera purina i purinskih izostera","Stipaničev, Nikolina",,,,,,,,
fkit:750,thesis,"Sinteza O-alkiliranih derivata 4-kinolinona","Šimek, Helena",,,,,,,,
fkit:509,thesis,"Sinteza i biološka ispitivanja novih 4-alkil-1,2,3-triazolnih derivata benzimidazo[1,2-a]kinolina","Milošević, Josipa",,,,,,,,
fkit:753,thesis,"Sinteza i strukturna karakterizacija ferocen-izokinolinskih hibrida","Lojan, Petra",,,,,,,,
fkit:471,thesis,"Sinteza biološki aktivnih konjugata cijano-supstituiranih heterocikla i 1,2,3-triazola","Krklec, Marko",,,,,,,,
fkit:423,thesis,"Novi derivati kumarina: sinteza domino-reakcijama i strukturna karakterizacija","Raić, Marin",,,,,,,,
fkit:394,thesis,"Priprava novih derivata kumarina Pd-kataliziranim reakcijama i njihova strukturna karakterizacija","Milinković, Andrea",,,,,,,,
fkit:290,thesis,"Preparation of bifunctional ligands for radiometals conjugation to biomolecules","Marinović, Marina",,,,,,,,
fkit:365,thesis,"Sinteza i antioksidativna svojstva L-askorbinske kiseline i njezinih derivata","Kavgić, Aleksandra",,,,,,,,
fkit:359,thesis,"Organometalna sinteza i spektroskopska svojstva novih derivata 2H-kromen-2-ona","Barić, Sanja",,,,,,,,
fkit:131,thesis,"1,3-dipolarna cikloadicija alkina i azida","Milošević, Josipa",,,,,,,,
fkit:48,thesis,"L-askorbinska kiselina i njezini derivati","Cazin, Ines",,,,,,,,
fkit:178,thesis,"Sinteza biološki značajnih hibrida dušikovih heterocikla i derivata 1,2,3-triazola","Glavač, Danijel",,,,,,,,
fkit:181,thesis,"Sinteza novih derivata kumarina i L-askorbinske kiseline primjenom klik kemije","Kovačić, Ivana",,,,,,,,
