﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2244,dissertation,"Biocatalytic synthesis of statin side-chain precursors","Švarc, Anera",,,,,,,,
fkit:2307,dissertation,"Mathematical modelling and optimization of enzymatic cascades for the synthesis of industrially valuable products","Česnik, Morana",,,,,,,,
fkit:483,thesis,"Aktivnost halohidrin-dehalogenaze u reakciji nastajanja epoksida","Knapić, Dominik",,,,,,,,
fkit:422,thesis,"Modeliranje aldolne adicije katalizirane D-fruktoza-6-fosfat aldolazom A129G","Ivanušić, Sanja",,,,,,,,
fkit:286,thesis,"Enzimatska sinteza metalnih nanočestica","Braičić, Saša",,,,,,,,
fkit:273,thesis,"Enzimatska sinteza 6-cijano-4-ketoheksanske kiseline","Lešnjak, David",,,,,,,,
fkit:2569,dissertation,"Razvoj procesa proizvodnje bioplina anaerobnom digestijom pivske komine kao monosupstrata","Panjičko, Mario",,,,,,,,
fkit:176,thesis,"Biotransformacija stirena u stiren oksid in vitro","Vukšić, Milan",,,,,,,,
fkit:216,thesis,"Optimiranje kaskadne reakcije sinteze (3S,4R)-5-[N-(benziloksikarbonil)amino]-5-deoksipent-2-uloze","Slivar, Anamarija",,,,,,,,
fkit:145,thesis,"Biokatalitička sinteza nanočestica","Brleković, Filip",,,,,,,,
fkit:136,thesis,"Matematičko modeliranje enzimske oksidacije amino alkohola u različitim tipovima reaktora","Zmijanac, Tanja",,,,,,,,
fkit:101,thesis,"Mikrobiološke i enzimatske metode uklanjanja herbicida iz voda","Šipić, Kata",,,,,,,,
fkit:51,thesis,"Matematičko modeliranje aldolne adicije u različitim tipovima reaktora","Sokač, Tea",,,,,,,,
ptfos:793,thesis,"Oksidacija fenolnih spojeva katalizirana vlastito proizvedenom lakazom iz Trametes versicolor","Dropulja, Ivana",,,,,,,,
ptfos:779,thesis,"Matematičko modeliranje procesa rasta Trametes versicolor na različitim šećerima","Sudar, Martina",,,,,,,,
