﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2618,thesis,"Kompozitne mikročestice kao sustavi za dostavu lijeka","Omazić, Martina",,,,,,,,
fkit:2540,thesis,"Hidrolitička razgradnja poli(mliječne kiseline)","Sloković, Ivan",,,,,,,,
fkit:2514,thesis,"Biološka aktivnost bioaktivnih stakala u području inženjerstva tkiva","Martinović, Anamaria",,,,,,,,
fkit:2496,thesis,"Dezinfekcijski procesi obrade voda","Milunić, Maja",,,,,,,,
fkit:2494,thesis,"Membranska destilacija-primjena u praksi","Domšić, Iva",,,,,,,,
fkit:2353,thesis,"Metode ugradnje lijeka u polimerne mikročestice","Vlahović, Lucija",,,,,,,,
fkit:2354,thesis,"Utjecaj bioaktivnog stakla na svojstva kompozitnih mikrosfera","Marić, Lora",,,,,,,,
fkit:2262,thesis,"Porozna bioaktivna stakla dobivena sol-gel postupkom","Nagy, Tirena-Petra",,,,,,,,
fkit:2240,thesis,"Priprava membrana 3D tehnologijom","Belačić, Tea",,,,,,,,
fkit:1664,thesis,"Priprava i karakterizacija kompozita na temelju poli(mliječne kiseline) i kalcijevih fosfata","Posavac, Luka",,,,,,,,
fkit:1392,thesis,"Sinteza srebrenih nanožica","Cvetković, Mario",,,,,,,,
fkit:1402,thesis,"Priprava i karakterizacija materijala na temelju kitozana i borne kiseline","Dragun, Donna Danijela",,,,,,,,
fkit:1532,thesis,"Višefazni kalcij-fosfatni keramički materijali za primjene u inženjerstvu koštanog tkiva","Suknaić, Monika",,,,,,,,
fkit:1479,thesis,"Priprava i karakterizacija polimernih mikročestica","Malbaša, Zoran",,,,,,,,
fkit:1444,thesis,"Priprava mikroemulzija","Jelačić, Marinela",,,,,,,,
fkit:1403,thesis,"Primjena programa ImageJ u karakterizaciji materijala","Drkulec, Bruno",,,,,,,,
fkit:1446,thesis,"Svojstva i biomedicinske primjene poli(mliječne kiseline)","Kelava, Marija",,,,,,,,
fkit:1535,thesis,"Stereolitografija keramike: aditivna proizvodnja keramike fotopolimerizacijom","Rohtek, Tamara",,,,,,,,
fkit:1898,thesis,"Sinteza visokoporozne kalcij silikatne keramike","Prebeg, Teodora",,,,,,,,
fkit:1902,thesis,"Tanki polimerni filmovi za biomedicinske primjene","Stajku, Kaltrina",,,,,,,,
fkit:2225,dissertation,"Priprava visokoporoznoga biorazgradljivoga i biokompatibilnoga materijala na temelju supstituiranoga hidroksiapatita","Bauer, Leonard",,,,,,,,
fkit:317,thesis,"Određivanje interakcijskih parametara u vodenim dvofaznim sustavima","Bauer, Leonard",,,,,,,,
