﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozbp:26,"journal article","Smjernice za farmakološko liječenje epilepsije","Bašić, Silvio; Petelin Gadže, Željka; Prpić, Igor; Poljaković, Zdravka; Malenica, Maša; Gjergja Juraški, Romana; Marković, Ivana; Šušak Sporiš, Ivana; Šarić Jurić, Jelena; Sporiš, Davor; Jurić, Stjepan; Nanković, Sibila; Sabol, Zlatko; Meštrović, Marija; Šulentić, Vlatko; Đuranović, Vlasta; Jurin, Maja; Barišić, Nina; Zavoreo, Iris; Čolak Romić, Zrinka; Kovač Šižgorić, Matilda; Mrđen, Anamarija; Shihabi Aleksić, Anka; Čengić, Ljiljana; Bitunjac, Milan; Čandrlić, Marija; Fajdetić, Dubravka; Sruk, Ana; Marčec, Robert; Kostanjevec, Ruža; Vuković, Boris; Cesarik, Marijan; Kerek, Vesna; Lojen, Gordana; Šapina, Lidija; Cindrić, Igor; Smoljanac, Dragan; Papić, Sanja; Gržinčić, Tihana; Hlavati, Marina; Penavin Kolarić, Dunja; Pejnović, Suzana; Novak, Nevia; Grbin, Mario; Ivkić, Goran",,,,,,,,
fkit:2311,dissertation,"Razvoj naprednih fotokatalitičkih procesa za razgradnju aromatskih onečišćivala u vodi","Plavac, Bojan",,,,,,,,
fkit:2566,dissertation,"Ultrazvukom potpomognuta oksidacijska desulfurizacija dizelskog goriva","Margeta, Dunja",,,,,,,,
fkit:271,thesis,"Imobilizacija TiO2 na čvrsti nosač - karakterizacija i fotokatalitička aktivnost","Borovac, Marija",,,,,,,,
fkit:336,thesis,"Funkcionalna bojila za visoke tehnologije","Turniški, Mihovil",,,,,,,,
fkit:335,thesis,"Analiza parametara za industrijsku primjenu procesa ultrazvukom potpomognute oksidacijske desulfurizacije","Zovko, Romana",,,,,,,,
fkit:243,thesis,"Fotokatalitička razgradnja salicilne kiseline s imobiliziranim TiO2","Štrk, Ana",,,,,,,,
fkit:217,thesis,"Oksidacijska desulfurizacija modelne otopine dizelskog goriva uz primjenu ultrazvuka","Crnić, Lea",,,,,,,,
fkit:138,thesis,"Poluvodička fotokataliza i metode imobilizacije TiO2 katalizatora","Šlogar, Krunoslav",,,,,,,,
fkit:117,thesis,"Odstupanje od idealnog strujanja u cijevnim reaktorima","Kuzmić, Željka",,,,,,,,
fkit:123,thesis,"Oksidacijska desulfurizacija dizelskog goriva s adsorpcijom","Mrkonjić, Nikolina",,,,,,,,
fkit:112,thesis,"Oksidacijska desulfurizacija dizelskog goriva s ekstrakcijom","Sokol, Ivana",,,,,,,,
fkit:68,thesis,"Efekti aditiva na hidrataciju portland cementa","Kostešić, Marina",,,,,,,,
fkit:64,thesis,"Poboljšanje efikasnosti oksidacijske desulfurizacije korištenjem dodekafosfovolframove kiseline","Krivičić, Denija",,,,,,,,
fkit:28,thesis,Detergenti,"Lukavski, Teodora",,,,,,,,
